"cross","type","ID","condition","mratio","Parent1","Parent2"
"R18","Tetrad","T33S1","Form2",0.638660477453581,"FY","1560"
"R18","Tetrad","T33S2","Form2",0.52333621434745,"FY","1560"
"R18","Tetrad","T33S3","Form2",0.577444293794596,"FY","1560"
"R18","Tetrad","T33S4","Form2",0.521843599825251,"FY","1560"
"R18","Tetrad","T34S1","Form2",0.702677719465649,"FY","1560"
"R18","Tetrad","T34S2","Form2",0.734269757521329,"FY","1560"
"R18","Tetrad","T34S3","Form2",0.468611693454461,"FY","1560"
"R18","Tetrad","T34S4","Form2",0.768866346738025,"FY","1560"
"R18","Tetrad","T35S1","Form2",0.836194071410387,"FY","1560"
"R18","Tetrad","T35S2","Form2",0.658572723042637,"FY","1560"
"R18","Tetrad","T35S3","Form2",0.660071628232006,"FY","1560"
"R18","Tetrad","T35S4","Form2",0.668605022114352,"FY","1560"
"R18","Tetrad","T36S1","Form2",0.671034088792926,"FY","1560"
"R18","Tetrad","T36S2","Form2",0.574830213919029,"FY","1560"
"R18","Tetrad","T36S3","Form2",0.525326537113731,"FY","1560"
"R18","Tetrad","T36S4","Form2",0.558650362318841,"FY","1560"
"R18","Tetrad","T37S1","Form2",1.03274964708277,"FY","1560"
"R18","Tetrad","T37S2","Form2",0.52594867041307,"FY","1560"
"R18","Tetrad","T37S3","Form2",0.58154609475032,"FY","1560"
"R18","Tetrad","T37S4","Form2",0.672357330496865,"FY","1560"
"R18","Tetrad","T38S1","Form2",0.698785228980611,"FY","1560"
"R18","Tetrad","T38S2","Form2",0.367967573751307,"FY","1560"
"R18","Tetrad","T38S3","Form2",0.842078675907514,"FY","1560"
"R18","Tetrad","T38S4","Form2",0.737255271084337,"FY","1560"
"R18","Tetrad","T39S1","Form2",0.545607507960449,"FY","1560"
"R18","Tetrad","T39S2","Form2",0.577864955923755,"FY","1560"
"R18","Tetrad","T39S3","Form2",0.609045692126117,"FY","1560"
"R18","Tetrad","T39S4","Form2",0.989753875195121,"FY","1560"
"R18","Tetrad","T3S1","Form2",0.739772797622733,"FY","1560"
"R18","Tetrad","T3S2","Form2",0.736223813658352,"FY","1560"
"R18","Tetrad","T3S3","Form2",0.732218611830183,"FY","1560"
"R18","Tetrad","T3S4","Form2",0.628462611166658,"FY","1560"
"R18","Tetrad","T40S1","Form2",0.710853490771524,"FY","1560"
"R18","Tetrad","T40S2","Form2",0.500988914509547,"FY","1560"
"R18","Tetrad","T40S3","Form2",0.895635938939334,"FY","1560"
"R18","Tetrad","T40S4","Form2",0.432364263905483,"FY","1560"
"R18","Tetrad","T4S1","Form2",0.708353824763362,"FY","1560"
"R18","Tetrad","T4S2","Form2",0.591685601279138,"FY","1560"
"R18","Tetrad","T4S3","Form2",0.886518829814122,"FY","1560"
"R18","Tetrad","T4S4","Form2",0.463694818022947,"FY","1560"
"R18","Tetrad","T5S1","Form2",0.579001997056969,"FY","1560"
"R18","Tetrad","T5S2","Form2",0.766863892773398,"FY","1560"
"R18","Tetrad","T5S4","Form2",0.438945541332176,"FY","1560"
"R18","Tetrad","T6S1","Form2",0.698414753496717,"FY","1560"
"R18","Tetrad","T6S2","Form2",0.770849487437741,"FY","1560"
"R18","Tetrad","T6S3","Form2",0.666921256567196,"FY","1560"
"R18","Tetrad","T6S4","Form2",0.524726890756303,"FY","1560"
"R18","Tetrad","T7S1","Form2",0.444468733325301,"FY","1560"
"R18","Tetrad","T7S2","Form2",0.791666666666667,"FY","1560"
"R18","Tetrad","T7S3","Form2",0.496248542286024,"FY","1560"
"R18","Tetrad","T7S4","Form2",0.772225904641779,"FY","1560"
"R18","Tetrad","T8S1","Form2",0.601973875258053,"FY","1560"
"R18","Tetrad","T8S2","Form2",0.701190470177636,"FY","1560"
"R18","Tetrad","T8S3","Form2",0.510833363426009,"FY","1560"
"R18","Tetrad","T8S4","Form2",0.530792380911362,"FY","1560"
"R18","Tetrad","T9S1","Form2",0.632466057229405,"FY","1560"
"R18","Tetrad","T9S2","Form2",0.775497210768858,"FY","1560"
"R18","Tetrad","T9S3","Form2",0.768786395163384,"FY","1560"
"R18","Tetrad","T9S4","Form2",0.421262886597938,"FY","1560"
"R18","Parents","P1","Form5",0.151942447962969,"FY","1560"
"R18","Parents","P2","Form5",0.135192612284333,"FY","1560"
"R18","Tetrad","T10S1","Form5",0.0980487293790709,"FY","1560"
"R18","Tetrad","T10S2","Form5",0.267999193260914,"FY","1560"
"R18","Tetrad","T10S3","Form5",0.09476917548606,"FY","1560"
"R18","Tetrad","T10S4","Form5",0.19751370204285,"FY","1560"
"R18","Tetrad","T11S1","Form5",0.177392669268624,"FY","1560"
"R18","Tetrad","T11S2","Form5",0.239532558430196,"FY","1560"
"R18","Tetrad","T11S3","Form5",0.208252722348129,"FY","1560"
"R18","Tetrad","T11S4","Form5",0.175946593915344,"FY","1560"
"R18","Tetrad","T12S1","Form5",0.315446265938069,"FY","1560"
"R18","Tetrad","T12S2","Form5",0.209674206857305,"FY","1560"
"R18","Tetrad","T12S3","Form5",0.146498424588312,"FY","1560"
"R18","Tetrad","T12S4","Form5",0.15234637856702,"FY","1560"
"R18","Tetrad","T13S1","Form5",0.0255560506479522,"FY","1560"
"R18","Tetrad","T13S2","Form5",0.166037890496932,"FY","1560"
"R18","Tetrad","T13S3","Form5",0.179765640007684,"FY","1560"
"R18","Tetrad","T13S4","Form5",0.264308531201042,"FY","1560"
"R18","Tetrad","T14S1","Form5",0.0396329325583247,"FY","1560"
"R18","Tetrad","T14S2","Form5",0.180660832601364,"FY","1560"
"R18","Tetrad","T14S3","Form5",0.233095631565803,"FY","1560"
"R18","Tetrad","T14S4","Form5",0.151282051282051,"FY","1560"
"R18","Tetrad","T15S1","Form5",0.0993303571428572,"FY","1560"
"R18","Tetrad","T15S2","Form5",0.151568473099027,"FY","1560"
"R18","Tetrad","T15S3","Form5",0.139171312597809,"FY","1560"
"R18","Tetrad","T15S4","Form5",0.148650422727511,"FY","1560"
"R18","Tetrad","T16S1","Form5",0.0975655259590929,"FY","1560"
"R18","Tetrad","T16S2","Form5",0.107453416149068,"FY","1560"
"R18","Tetrad","T16S3","Form5",0.210084191535744,"FY","1560"
"R18","Tetrad","T16S4","Form5",0.151498027289167,"FY","1560"
"R18","Tetrad","T17S1","Form5",0.136081596420193,"FY","1560"
"R18","Tetrad","T17S2","Form5",0.154701104139306,"FY","1560"
"R18","Tetrad","T17S3","Form5",0.170102238335098,"FY","1560"
"R18","Tetrad","T17S4","Form5",0.0908912446014919,"FY","1560"
"R18","Tetrad","T18S1","Form5",0.107010933806147,"FY","1560"
"R18","Tetrad","T18S2","Form5",0.208870433241807,"FY","1560"
"R18","Tetrad","T18S3","Form5",0.1406615194071,"FY","1560"
"R18","Tetrad","T18S4","Form5",0.111565240299575,"FY","1560"
"R18","Tetrad","T19S1","Form5",0.198337520061405,"FY","1560"
"R18","Tetrad","T19S2","Form5",0.262664314670014,"FY","1560"
"R18","Tetrad","T19S3","Form5",0.182180737986043,"FY","1560"
"R18","Tetrad","T19S4","Form5",0.15577378836355,"FY","1560"
"R18","Tetrad","T1S1","Form5",0.118128379675799,"FY","1560"
"R18","Tetrad","T1S2","Form5",0.136230395817774,"FY","1560"
"R18","Tetrad","T1S3","Form5",0.163063516004692,"FY","1560"
"R18","Tetrad","T1S4","Form5",0.262028657616893,"FY","1560"
"R18","Tetrad","T20S1","Form5",0.189008497963117,"FY","1560"
"R18","Tetrad","T20S2","Form5",0.33725527580705,"FY","1560"
"R18","Tetrad","T20S3","Form5",0.107297062820635,"FY","1560"
"R18","Tetrad","T20S4","Form5",0.0829995020195872,"FY","1560"
"R18","Tetrad","T21S1","Form5",0.157619658322646,"FY","1560"
"R18","Tetrad","T21S2","Form5",0.168670149644767,"FY","1560"
"R18","Tetrad","T21S3","Form5",0.181257610394264,"FY","1560"
"R18","Tetrad","T21S4","Form5",0.194625765054751,"FY","1560"
"R18","Tetrad","T22S1","Form5",0.148511129570445,"FY","1560"
"R18","Tetrad","T22S2","Form5",0.18909793895285,"FY","1560"
"R18","Tetrad","T22S3","Form5",0.238638706278489,"FY","1560"
"R18","Tetrad","T22S4","Form5",0.155213770817798,"FY","1560"
"R18","Tetrad","T23S1","Form5",0.137785470337272,"FY","1560"
"R18","Tetrad","T23S2","Form5",0.161336937216639,"FY","1560"
"R18","Tetrad","T23S3","Form5",0.211536671321231,"FY","1560"
"R18","Tetrad","T23S4","Form5",0.184779446434125,"FY","1560"
"R18","Tetrad","T24S1","Form5",0.21273697566801,"FY","1560"
"R18","Tetrad","T24S2","Form5",0.0893446421950315,"FY","1560"
"R18","Tetrad","T24S3","Form5",0.157421905582087,"FY","1560"
"R18","Tetrad","T24S4","Form5",0.261351188390425,"FY","1560"
"R18","Tetrad","T25S1","Form5",0.0380748663101604,"FY","1560"
"R18","Tetrad","T25S2","Form5",0.174189711567053,"FY","1560"
"R18","Tetrad","T25S3","Form5",0.201318220119264,"FY","1560"
"R18","Tetrad","T25S4","Form5",0.186181778647532,"FY","1560"
"R18","Tetrad","T26S1","Form5",0.19454749824945,"FY","1560"
"R18","Tetrad","T26S2","Form5",0.20269039601075,"FY","1560"
"R18","Tetrad","T26S3","Form5",0.250006697995424,"FY","1560"
"R18","Tetrad","T26S4","Form5",0.162417853834958,"FY","1560"
"R18","Tetrad","T27S1","Form5",0.170505278638584,"FY","1560"
"R18","Tetrad","T27S2","Form5",0.151357311912788,"FY","1560"
"R18","Tetrad","T27S3","Form5",0.146438416667936,"FY","1560"
"R18","Tetrad","T27S4","Form5",0.209735905856596,"FY","1560"
"R18","Tetrad","T28S1","Form5",0.176923398803891,"FY","1560"
"R18","Tetrad","T28S2","Form5",0.237007558915073,"FY","1560"
"R18","Tetrad","T28S3","Form5",0.180417641575834,"FY","1560"
"R18","Tetrad","T28S4","Form5",0.186428067404474,"FY","1560"
"R18","Tetrad","T29S1","Form5",0.265134271962575,"FY","1560"
"R18","Tetrad","T29S2","Form5",0.213655589123867,"FY","1560"
"R18","Tetrad","T29S3","Form5",0.206492537313433,"FY","1560"
"R18","Tetrad","T29S4","Form5",0.143561731911318,"FY","1560"
"R18","Tetrad","T2S1","Form5",0.229120372207452,"FY","1560"
"R18","Tetrad","T2S2","Form5",0.146378713979993,"FY","1560"
"R18","Tetrad","T2S3","Form5",0.117984032215216,"FY","1560"
"R18","Tetrad","T2S4","Form5",0.0489487292892866,"FY","1560"
"R18","Tetrad","T30S1","Form5",0.264168389192382,"FY","1560"
"R18","Tetrad","T30S2","Form5",0.142034378876484,"FY","1560"
"R18","Tetrad","T30S3","Form5",0.183884380523863,"FY","1560"
"R18","Tetrad","T30S4","Form5",0.144188501609498,"FY","1560"
"R18","Tetrad","T31S1","Form5",0.216428371180264,"FY","1560"
"R18","Tetrad","T31S2","Form5",0.139364476444243,"FY","1560"
"R18","Tetrad","T31S3","Form5",0.17104681673802,"FY","1560"
"R18","Tetrad","T31S4","Form5",0.237286512370311,"FY","1560"
"R18","Tetrad","T32S1","Form5",0.121776840131271,"FY","1560"
"R18","Tetrad","T32S2","Form5",0.192812375249501,"FY","1560"
"R18","Tetrad","T32S3","Form5",0.227671670439643,"FY","1560"
"R18","Tetrad","T32S4","Form5",0.156631326973605,"FY","1560"
"R18","Tetrad","T33S1","Form5",0.206851553618795,"FY","1560"
"R18","Tetrad","T33S2","Form5",0.178948018273861,"FY","1560"
"R18","Tetrad","T33S3","Form5",0.144462933289508,"FY","1560"
"R18","Tetrad","T33S4","Form5",0.146355641990445,"FY","1560"
"R18","Tetrad","T34S1","Form5",0.231601860687023,"FY","1560"
"R18","Tetrad","T34S2","Form5",0.244485294117647,"FY","1560"
"R18","Tetrad","T34S3","Form5",0.148753785231773,"FY","1560"
"R18","Tetrad","T34S4","Form5",0.158948331296803,"FY","1560"
"R18","Tetrad","T35S1","Form5",0.221182456084521,"FY","1560"
"R18","Tetrad","T35S2","Form5",0.25282247202018,"FY","1560"
"R18","Tetrad","T35S3","Form5",0.225519741439553,"FY","1560"
"R18","Tetrad","T35S4","Form5",0.156658423232702,"FY","1560"
"R18","Tetrad","T36S1","Form5",0.312667663208967,"FY","1560"
"R18","Tetrad","T36S2","Form5",0.182635800281262,"FY","1560"
"R18","Tetrad","T36S3","Form5",0.12225761919932,"FY","1560"
"R18","Tetrad","T36S4","Form5",0.155480072463768,"FY","1560"
"R18","Tetrad","T37S1","Form5",0.220146684988897,"FY","1560"
"R18","Tetrad","T37S2","Form5",0.152870633219396,"FY","1560"
"R18","Tetrad","T37S3","Form5",0.161072343149808,"FY","1560"
"R18","Tetrad","T37S4","Form5",0.133724959306355,"FY","1560"
"R18","Tetrad","T38S1","Form5",0.192886820107069,"FY","1560"
"R18","Tetrad","T38S2","Form5",0.142338213926456,"FY","1560"
"R18","Tetrad","T38S3","Form5",0.186667052774507,"FY","1560"
"R18","Tetrad","T38S4","Form5",0.222609186746988,"FY","1560"
"R18","Tetrad","T39S1","Form5",0.202537288419641,"FY","1560"
"R18","Tetrad","T39S2","Form5",0.167494346240827,"FY","1560"
"R18","Tetrad","T39S3","Form5",0.13002655538695,"FY","1560"
"R18","Tetrad","T39S4","Form5",0.329073946346245,"FY","1560"
"R18","Tetrad","T3S1","Form5",0.195330588745125,"FY","1560"
"R18","Tetrad","T3S2","Form5",0.259265183018782,"FY","1560"
"R18","Tetrad","T3S3","Form5",0.157798913398495,"FY","1560"
"R18","Tetrad","T3S4","Form5",0.0940272588538652,"FY","1560"
"R18","Tetrad","T40S1","Form5",0.184406167602889,"FY","1560"
"R18","Tetrad","T40S2","Form5",0.0812357089793437,"FY","1560"
"R18","Tetrad","T40S3","Form5",0.266424858534018,"FY","1560"
"R18","Tetrad","T40S4","Form5",0.187076861808045,"FY","1560"
"R18","Tetrad","T4S1","Form5",0.0837203936783179,"FY","1560"
"R18","Tetrad","T4S2","Form5",0.119639701374112,"FY","1560"
"R18","Tetrad","T4S3","Form5",0.290137855401764,"FY","1560"
"R18","Tetrad","T4S4","Form5",0.168252792341008,"FY","1560"
"R18","Tetrad","T5S1","Form5",0.170380491906664,"FY","1560"
"R18","Tetrad","T5S2","Form5",0.154415640149927,"FY","1560"
"R18","Tetrad","T5S4","Form5",0.182737578650466,"FY","1560"
"R18","Tetrad","T6S1","Form5",0.139873791950414,"FY","1560"
"R18","Tetrad","T6S2","Form5",0.127083707004788,"FY","1560"
"R18","Tetrad","T6S3","Form5",0.183269773246039,"FY","1560"
"R18","Tetrad","T6S4","Form5",0.161449579831933,"FY","1560"
"R18","Tetrad","T7S1","Form5",0.138895295798406,"FY","1560"
"R18","Tetrad","T7S2","Form5",0.165277777777778,"FY","1560"
"R18","Tetrad","T7S3","Form5",0.133850171640688,"FY","1560"
"R18","Tetrad","T7S4","Form5",0.136244875895311,"FY","1560"
"R18","Tetrad","T8S1","Form5",0.147898088163084,"FY","1560"
"R18","Tetrad","T8S2","Form5",0.114718494461814,"FY","1560"
"R18","Tetrad","T8S3","Form5",0.260816002266673,"FY","1560"
"R18","Tetrad","T8S4","Form5",0.13043355370833,"FY","1560"
"R18","Tetrad","T9S1","Form5",0.150727538270136,"FY","1560"
"R18","Tetrad","T9S2","Form5",0.14385762794082,"FY","1560"
"R18","Tetrad","T9S3","Form5",0.205528355773154,"FY","1560"
"R18","Tetrad","T9S4","Form5",0.207074742268041,"FY","1560"
"S1","Parents","P1","Form1",0.450354247437609,"sigma","YJM627"
"S1","Parents","P2","Form1",0.797024567009984,"sigma","YJM627"
"S1","Tetrad","T10S1","Form1",0.774132150590207,"sigma","YJM627"
"S1","Tetrad","T10S2","Form1",0.455498151040624,"sigma","YJM627"
"S1","Tetrad","T10S3","Form1",0.324910888634039,"sigma","YJM627"
"S1","Tetrad","T10S4","Form1",0.568732280655639,"sigma","YJM627"
"S1","Tetrad","T11S1","Form1",0.623933914908134,"sigma","YJM627"
"S1","Tetrad","T11S2","Form1",0.513157384800217,"sigma","YJM627"
"S1","Tetrad","T11S3","Form1",0.491404733385651,"sigma","YJM627"
"S1","Tetrad","T11S4","Form1",0.495010739216037,"sigma","YJM627"
"S1","Tetrad","T12S1","Form1",0.768406387311114,"sigma","YJM627"
"S1","Tetrad","T12S2","Form1",0.590111685699921,"sigma","YJM627"
"S1","Tetrad","T12S3","Form1",0.434386160113418,"sigma","YJM627"
"S1","Tetrad","T12S4","Form1",0.506834349593496,"sigma","YJM627"
"S1","Tetrad","T13S1","Form1",0.607258812615955,"sigma","YJM627"
"S1","Tetrad","T13S2","Form1",0.760104701004849,"sigma","YJM627"
"S1","Tetrad","T13S3","Form1",0.736166530455267,"sigma","YJM627"
"S1","Tetrad","T13S4","Form1",0.740655710166027,"sigma","YJM627"
"S1","Tetrad","T14S1","Form1",0.670360220818936,"sigma","YJM627"
"S1","Tetrad","T14S2","Form1",0.716128748297699,"sigma","YJM627"
"S1","Tetrad","T14S3","Form1",0.351802385461311,"sigma","YJM627"
"S1","Tetrad","T14S4","Form1",0.457020038415387,"sigma","YJM627"
"S1","Tetrad","T15S1","Form1",0.60404807084124,"sigma","YJM627"
"S1","Tetrad","T15S2","Form1",0.573368807886499,"sigma","YJM627"
"S1","Tetrad","T15S3","Form1",0.748096067695371,"sigma","YJM627"
"S1","Tetrad","T15S4","Form1",0.58252413028898,"sigma","YJM627"
"S1","Tetrad","T16S1","Form1",0.660250301759736,"sigma","YJM627"
"S1","Tetrad","T16S2","Form1",0.640010437266535,"sigma","YJM627"
"S1","Tetrad","T16S4","Form1",0.560644107589445,"sigma","YJM627"
"S1","Tetrad","T17S1","Form1",0.579883912732252,"sigma","YJM627"
"S1","Tetrad","T17S3","Form1",0.689670426593769,"sigma","YJM627"
"S1","Tetrad","T17S4","Form1",0.626466372077119,"sigma","YJM627"
"S1","Tetrad","T18S1","Form1",0.794599495870802,"sigma","YJM627"
"S1","Tetrad","T18S2","Form1",0.7249694828555,"sigma","YJM627"
"S1","Tetrad","T18S3","Form1",0.609689330277566,"sigma","YJM627"
"S1","Tetrad","T18S4","Form1",0.517301114259289,"sigma","YJM627"
"S1","Tetrad","T19S1","Form1",0.707767768711975,"sigma","YJM627"
"S1","Tetrad","T19S2","Form1",0.82677213904364,"sigma","YJM627"
"S1","Tetrad","T19S3","Form1",0.638782583096933,"sigma","YJM627"
"S1","Tetrad","T19S4","Form1",0.898305171139486,"sigma","YJM627"
"S1","Tetrad","T1S1","Form1",0.609740492900277,"sigma","YJM627"
"S1","Tetrad","T1S2","Form1",0.640723093953445,"sigma","YJM627"
"S1","Tetrad","T1S3","Form1",0.609657622739018,"sigma","YJM627"
"S1","Tetrad","T1S4","Form1",0.646189191515156,"sigma","YJM627"
"S1","Tetrad","T20S1","Form1",0.56771948731411,"sigma","YJM627"
"S1","Tetrad","T20S2","Form1",0.585226464732651,"sigma","YJM627"
"S1","Tetrad","T20S3","Form1",0.65310281005855,"sigma","YJM627"
"S1","Tetrad","T20S4","Form1",0.691014015978769,"sigma","YJM627"
"S1","Tetrad","T21S1","Form1",0.521548888011581,"sigma","YJM627"
"S1","Tetrad","T21S2","Form1",0.554728835978836,"sigma","YJM627"
"S1","Tetrad","T21S4","Form1",0.750192478486361,"sigma","YJM627"
"S1","Tetrad","T22S1","Form1",0.725470778231458,"sigma","YJM627"
"S1","Tetrad","T22S2","Form1",0.432951367875144,"sigma","YJM627"
"S1","Tetrad","T22S3","Form1",0.511431218365871,"sigma","YJM627"
"S1","Tetrad","T22S4","Form1",0.626687821986973,"sigma","YJM627"
"S1","Tetrad","T23S1","Form1",0.61036157582299,"sigma","YJM627"
"S1","Tetrad","T23S2","Form1",0.371900826446281,"sigma","YJM627"
"S1","Tetrad","T23S3","Form1",0.540885922861054,"sigma","YJM627"
"S1","Tetrad","T23S4","Form1",0.892323369565217,"sigma","YJM627"
"S1","Tetrad","T24S1","Form1",0.636322576367825,"sigma","YJM627"
"S1","Tetrad","T24S2","Form1",0.545212690417807,"sigma","YJM627"
"S1","Tetrad","T24S3","Form1",0.412967238634972,"sigma","YJM627"
"S1","Tetrad","T24S4","Form1",0.719408892035655,"sigma","YJM627"
"S1","Tetrad","T25S1","Form1",0.572158365261814,"sigma","YJM627"
"S1","Tetrad","T25S2","Form1",0.240791685095091,"sigma","YJM627"
"S1","Tetrad","T25S3","Form1",0.495309210925251,"sigma","YJM627"
"S1","Tetrad","T25S4","Form1",0.395425588694711,"sigma","YJM627"
"S1","Tetrad","T26S1","Form1",0.408420138888889,"sigma","YJM627"
"S1","Tetrad","T26S2","Form1",0.442435434524958,"sigma","YJM627"
"S1","Tetrad","T26S3","Form1",0.487931422147274,"sigma","YJM627"
"S1","Tetrad","T26S4","Form1",0.667098431436848,"sigma","YJM627"
"S1","Tetrad","T27S1","Form1",0.430110147829982,"sigma","YJM627"
"S1","Tetrad","T27S2","Form1",0.614937583963532,"sigma","YJM627"
"S1","Tetrad","T27S3","Form1",0.546579462479106,"sigma","YJM627"
"S1","Tetrad","T27S4","Form1",0.726035949829863,"sigma","YJM627"
"S1","Tetrad","T28S1","Form1",0.640396856285546,"sigma","YJM627"
"S1","Tetrad","T28S3","Form1",0.328000501913545,"sigma","YJM627"
"S1","Tetrad","T28S4","Form1",0.460493853544096,"sigma","YJM627"
"S1","Tetrad","T29S1","Form1",0.628778688167628,"sigma","YJM627"
"S1","Tetrad","T29S2","Form1",0.616460778432948,"sigma","YJM627"
"S1","Tetrad","T29S3","Form1",0.556916053845195,"sigma","YJM627"
"S1","Tetrad","T29S4","Form1",0.641489361702128,"sigma","YJM627"
"S1","Tetrad","T2S1","Form1",0.57459888736596,"sigma","YJM627"
"S1","Tetrad","T2S2","Form1",0.565496070726915,"sigma","YJM627"
"S1","Tetrad","T2S3","Form1",0.575191521961185,"sigma","YJM627"
"S1","Tetrad","T2S4","Form1",0.588770191402197,"sigma","YJM627"
"S1","Tetrad","T30S1","Form1",0.426265089412334,"sigma","YJM627"
"S1","Tetrad","T30S2","Form1",0.710124826629681,"sigma","YJM627"
"S1","Tetrad","T30S3","Form1",0.568954774948974,"sigma","YJM627"
"S1","Tetrad","T30S4","Form1",0.790363408521303,"sigma","YJM627"
"S1","Tetrad","T31S1","Form1",0.681540674995555,"sigma","YJM627"
"S1","Tetrad","T31S2","Form1",0.858117002500368,"sigma","YJM627"
"S1","Tetrad","T31S3","Form1",0.607015813230502,"sigma","YJM627"
"S1","Tetrad","T31S4","Form1",0.416829525799133,"sigma","YJM627"
"S1","Tetrad","T32S1","Form1",0.728768453768454,"sigma","YJM627"
"S1","Tetrad","T32S2","Form1",0.741720355882804,"sigma","YJM627"
"S1","Tetrad","T32S3","Form1",0.673456790123457,"sigma","YJM627"
"S1","Tetrad","T32S4","Form1",0.469100323624595,"sigma","YJM627"
"S1","Tetrad","T33S1","Form1",0.565582845824665,"sigma","YJM627"
"S1","Tetrad","T33S2","Form1",0.501302824800262,"sigma","YJM627"
"S1","Tetrad","T33S3","Form1",0.559994412846686,"sigma","YJM627"
"S1","Tetrad","T33S4","Form1",0.653614873523787,"sigma","YJM627"
"S1","Tetrad","T34S1","Form1",0.668033315381056,"sigma","YJM627"
"S1","Tetrad","T34S2","Form1",0.632903207098533,"sigma","YJM627"
"S1","Tetrad","T34S3","Form1",0.688595169198617,"sigma","YJM627"
"S1","Tetrad","T34S4","Form1",0.681078702639278,"sigma","YJM627"
"S1","Tetrad","T35S1","Form1",0.572920021470746,"sigma","YJM627"
"S1","Tetrad","T35S2","Form1",0.581089007282859,"sigma","YJM627"
"S1","Tetrad","T35S3","Form1",0.77472804972805,"sigma","YJM627"
"S1","Tetrad","T35S4","Form1",0.510649081693825,"sigma","YJM627"
"S1","Tetrad","T36S1","Form1",0.725750554666217,"sigma","YJM627"
"S1","Tetrad","T36S2","Form1",0.579835129993659,"sigma","YJM627"
"S1","Tetrad","T36S3","Form1",0.663823858601875,"sigma","YJM627"
"S1","Tetrad","T36S4","Form1",0.769814402802818,"sigma","YJM627"
"S1","Tetrad","T37S1","Form1",0.440640569395018,"sigma","YJM627"
"S1","Tetrad","T37S2","Form1",0.644879022786,"sigma","YJM627"
"S1","Tetrad","T37S3","Form1",0.499518079327063,"sigma","YJM627"
"S1","Tetrad","T37S4","Form1",0.774417425853424,"sigma","YJM627"
"S1","Tetrad","T38S1","Form1",0.60295945221502,"sigma","YJM627"
"S1","Tetrad","T38S2","Form1",0.72182202861442,"sigma","YJM627"
"S1","Tetrad","T38S3","Form1",0.616541022439899,"sigma","YJM627"
"S1","Tetrad","T38S4","Form1",0.676035239677266,"sigma","YJM627"
"S1","Tetrad","T39S1","Form1",0.55382549781046,"sigma","YJM627"
"S1","Tetrad","T39S2","Form1",0.686094329623741,"sigma","YJM627"
"S1","Tetrad","T39S3","Form1",0.302706206449522,"sigma","YJM627"
"S1","Tetrad","T39S4","Form1",0.562858002924228,"sigma","YJM627"
"S1","Tetrad","T3S1","Form1",0.618931792844836,"sigma","YJM627"
"S1","Tetrad","T3S2","Form1",0.578505254424779,"sigma","YJM627"
"S1","Tetrad","T3S3","Form1",0.549726463623745,"sigma","YJM627"
"S1","Tetrad","T3S4","Form1",0.692951254279738,"sigma","YJM627"
"S1","Tetrad","T40S1","Form1",0.449450717638256,"sigma","YJM627"
"S1","Tetrad","T40S2","Form1",0.700658033603512,"sigma","YJM627"
"S1","Tetrad","T40S3","Form1",0.675291375291375,"sigma","YJM627"
"S1","Tetrad","T40S4","Form1",0.591828331271541,"sigma","YJM627"
"S1","Tetrad","T4S1","Form1",0.624454454072349,"sigma","YJM627"
"S1","Tetrad","T4S2","Form1",0.603331328521786,"sigma","YJM627"
"S1","Tetrad","T4S3","Form1",0.588327457892675,"sigma","YJM627"
"S1","Tetrad","T4S4","Form1",0.641552373268791,"sigma","YJM627"
"S1","Tetrad","T5S1","Form1",0.696059720031821,"sigma","YJM627"
"S1","Tetrad","T5S2","Form1",0.736769872639438,"sigma","YJM627"
"S1","Tetrad","T5S3","Form1",0.669399949148233,"sigma","YJM627"
"S1","Tetrad","T5S4","Form1",0.633419167039857,"sigma","YJM627"
"S1","Tetrad","T6S1","Form1",0.673606084504608,"sigma","YJM627"
"S1","Tetrad","T6S2","Form1",0.686635967323855,"sigma","YJM627"
"S1","Tetrad","T6S3","Form1",0.683716607043709,"sigma","YJM627"
"S1","Tetrad","T6S4","Form1",0.577150140882866,"sigma","YJM627"
"S1","Tetrad","T7S1","Form1",0.661811986547926,"sigma","YJM627"
"S1","Tetrad","T7S2","Form1",0.647822541746101,"sigma","YJM627"
"S1","Tetrad","T7S3","Form1",0.419932347331678,"sigma","YJM627"
"S1","Tetrad","T7S4","Form1",0.808732003672521,"sigma","YJM627"
"S1","Tetrad","T8S1","Form1",0.469494486297631,"sigma","YJM627"
"S1","Tetrad","T8S2","Form1",0.416666666666667,"sigma","YJM627"
"S1","Tetrad","T8S3","Form1",0.687546799786058,"sigma","YJM627"
"S1","Tetrad","T8S4","Form1",0.304526748971193,"sigma","YJM627"
"S1","Tetrad","T9S1","Form1",0.628106977579035,"sigma","YJM627"
"S1","Tetrad","T9S2","Form1",0.770916102820202,"sigma","YJM627"
"S1","Tetrad","T9S3","Form1",0.670024084370979,"sigma","YJM627"
"S1","Tetrad","T9S4","Form1",0.642857142857143,"sigma","YJM627"
"S1","Parents","P1","Form2",0.454413657708767,"sigma","YJM627"
"S1","Parents","P2","Form2",0.717564432077097,"sigma","YJM627"
"S1","Tetrad","T10S1","Form2",0.567810993923308,"sigma","YJM627"
"S1","Tetrad","T10S2","Form2",0.311265969802555,"sigma","YJM627"
"S1","Tetrad","T10S3","Form2",0.23165235718935,"sigma","YJM627"
"S1","Tetrad","T10S4","Form2",0.472747413679803,"sigma","YJM627"
"S1","Tetrad","T11S1","Form2",0.465851771528827,"sigma","YJM627"
